﻿Reporting Entity Name,Reporting Entity Type  ,Plan Name ,Plan Id Type,Plan ID,Mrket Plan Type,Product Network Type,In Network Name,Negotiation Arragement,Last Updated On,Billing Code,Billing Code Version,Description,Negotiated Price Min,Negotiated price Max,Provider Group -New Jersey ,Provider Group -New  York ,Provider Group -Virginia ,Provider Group -Pennsylvania,Provider Group -District of Columbia,Provider Group -West Virginia,Provider Group -Vermont,Provider Group -Maryland,Provider Group -Delaware,Provider Group -Connecticut,Provider Group -Maine,Provider Group -Massachusetts,Provider Group -New Hampshire,Provider Group - Rhode Island,Provider Group - Michigan,Provider Group -Ohio,Provider Group - Illinois,Provider Group - Indiana,Provider Group - Missouri,Provider Group - Minnesota,Provider Group-Iowa,Provider Group-Winsconsin,Provider Group-Florida,Provider Group-Georgia,Provider Group-Kentucky,Provider Group-Tennessee,Provider Group-Texas,Provider Group-Alabama,Provider Group-North Carolina,Provider Group-South Carolina ,Provider Group - Louisiana,Provider Group - Mississippi,Provider Group - Arkansas ,Provider Group - Oklahoma,Provider Group - Arizona,Provider Group - California ,Provider Group - Nevada,Provider Group - Colorado,Provider Group - Kansas,Provider Group - Utah ,Provider Group - Oregon,Provider Group - New Mexico ,Provider Group - Washington ,Provider Group - Montana,Provider Group - Idaho,Provider Group - North Dakota,Provider Group - Nebraska,Provider Group - Alaska ,Provider Group - Hawaii/Guam,Provider Group - South Dakota,Provider Group - Wyoming,Provider Group - Puerto Rico
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,G0283,2,Electric stimulation therapy (unattended),,,$16.12 ,$17.11 ,$14.69 ,$14.33 ,$16.91 ,$13.71 ,$14.86 ,$15.31 ,$15.28 ,$16.08 ,$14.09 ,$15.47 ,$15.27 ,$15.57 ,$17.03 ,$14.49 ,$14.82 ,$14.22 ,$14.71 ,$14.80 ,$13.88 ,$15.80 ,$14.93 ,$14.15 ,$13.86 ,$13.99 ,$15.10 ,$13.82 ,$14.28 ,$14.08 ,$13.90 ,$13.83 ,$13.71 ,$13.74 ,$14.81 ,$16.29 ,$15.51 ,$14.95 ,$14.12 ,$14.34 ,$14.53 ,$14.31 ,$15.02 ,$15.00 ,$13.99 ,$14.78 ,$13.96 ,$18.73 ,$16.07 ,$14.76 ,$15.06 ,$14.95 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97161,10,PT evaluation: Low complexity,,,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97162,10,PT evaluation: Moderate complexity,,,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97163,10,PT evaluation: High complexity,,,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97164,10,Pt re-evaluation,,,$35.77 ,$37.92 ,$32.74 ,$32.00 ,$37.47 ,$30.69 ,$33.10 ,$34.07 ,$33.98 ,$35.71 ,$31.85 ,$35.69 ,$35.23 ,$35.92 ,$34.72 ,$32.33 ,$33.03 ,$31.76 ,$32.79 ,$32.94 ,$31.04 ,$32.31 ,$33.25 ,$31.60 ,$31.02 ,$31.27 ,$33.62 ,$30.90 ,$31.88 ,$31.45 ,$31.10 ,$30.94 ,$30.68 ,$30.75 ,$32.98 ,$36.14 ,$34.47 ,$33.29 ,$31.55 ,$32.03 ,$32.41 ,$31.95 ,$33.42 ,$33.41 ,$31.27 ,$32.94 ,$31.21 ,$42.22 ,$35.61 ,$32.87 ,$33.52 ,$33.00 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97010,10,Hot or cold packs therapy,,,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.94 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 ,$6.30 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97012,10,Mechanical traction therapy,,,$17.59 ,$18.62 ,$16.20 ,$15.87 ,$18.41 ,$16.32 ,$16.38 ,$16.82 ,$16.79 ,$17.57 ,$15.65 ,$16.96 ,$16.75 ,$17.07 ,$18.28 ,$16.02 ,$16.33 ,$15.77 ,$16.23 ,$16.30 ,$15.45 ,$17.11 ,$16.43 ,$15.70 ,$15.43 ,$15.55 ,$16.61 ,$15.39 ,$15.83 ,$15.64 ,$15.47 ,$15.40 ,$15.29 ,$15.32 ,$16.32 ,$17.80 ,$16.97 ,$16.46 ,$15.68 ,$15.89 ,$16.06 ,$15.85 ,$16.51 ,$16.51 ,$15.55 ,$16.30 ,$15.52 ,$21.23 ,$17.50 ,$16.27 ,$16.55 ,$17.46 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97014,10,Electric stimulation therapy (unattended),,,$16.12 ,$17.11 ,$14.69 ,$14.33 ,$16.91 ,$13.71 ,$14.86 ,$15.31 ,$15.28 ,$16.08 ,$14.09 ,$15.47 ,$15.27 ,$15.57 ,$17.03 ,$14.49 ,$14.82 ,$14.22 ,$14.71 ,$14.80 ,$13.88 ,$15.80 ,$14.93 ,$14.15 ,$13.86 ,$13.99 ,$15.10 ,$13.82 ,$14.28 ,$14.08 ,$13.90 ,$13.83 ,$13.71 ,$13.74 ,$14.81 ,$16.29 ,$15.51 ,$14.95 ,$14.12 ,$14.34 ,$14.53 ,$14.31 ,$15.02 ,$15.00 ,$13.99 ,$14.78 ,$13.96 ,$18.73 ,$16.07 ,$14.76 ,$15.06 ,$14.95 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97016,10,Vasopneumatic device therapy,,,$17.67 ,$18.75 ,$15.86 ,$15.27 ,$18.61 ,$17.53 ,$16.15 ,$16.61 ,$16.63 ,$17.56 ,$15.05 ,$16.86 ,$16.62 ,$16.88 ,$16.77 ,$15.46 ,$15.74 ,$15.24 ,$15.81 ,$16.11 ,$14.80 ,$15.62 ,$15.99 ,$15.06 ,$14.71 ,$14.94 ,$16.37 ,$14.71 ,$15.30 ,$15.06 ,$14.77 ,$14.65 ,$14.56 ,$14.54 ,$15.95 ,$17.94 ,$16.88 ,$16.19 ,$15.01 ,$15.29 ,$15.66 ,$15.27 ,$16.28 ,$16.21 ,$14.92 ,$16.05 ,$14.95 ,$19.33 ,$17.77 ,$16.02 ,$16.24 ,$19.77 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97018,10,Paraffin bath therapy,,,$10.17 ,$10.87 ,$8.96 ,$8.61 ,$10.76 ,$8.02 ,$9.14 ,$9.48 ,$9.45 ,$10.11 ,$8.42 ,$9.62 ,$9.49 ,$9.67 ,$9.64 ,$8.74 ,$9.00 ,$8.54 ,$8.96 ,$9.09 ,$8.23 ,$8.79 ,$9.13 ,$8.45 ,$8.20 ,$8.33 ,$9.30 ,$8.18 ,$8.59 ,$8.41 ,$8.24 ,$8.17 ,$8.08 ,$8.09 ,$9.05 ,$10.28 ,$9.69 ,$9.20 ,$8.43 ,$8.63 ,$8.82 ,$8.59 ,$9.26 ,$9.23 ,$8.32 ,$9.07 ,$8.32 ,$10.44 ,$10.24 ,$9.04 ,$9.27 ,$10.56 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97022,10,Whirlpool therapy,,,$21.47 ,$22.79 ,$19.12 ,$18.30 ,$22.67 ,$17.10 ,$19.52 ,$20.08 ,$20.13 ,$21.30 ,$18.05 ,$20.43 ,$20.13 ,$20.42 ,$20.20 ,$18.54 ,$18.86 ,$18.30 ,$19.02 ,$19.50 ,$17.74 ,$18.82 ,$19.22 ,$18.03 ,$17.59 ,$17.92 ,$19.77 ,$17.61 ,$18.38 ,$18.07 ,$17.67 ,$17.52 ,$17.42 ,$17.37 ,$19.21 ,$21.84 ,$20.43 ,$19.55 ,$17.98 ,$18.34 ,$18.88 ,$18.31 ,$19.66 ,$19.56 ,$17.88 ,$19.39 ,$17.95 ,$22.78 ,$21.68 ,$19.37 ,$19.60 ,$16.97 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97024,10,Diathermy treatment,,,$9.86 ,$10.57 ,$8.79 ,$8.61 ,$10.39 ,$8.18 ,$8.89 ,$9.28 ,$9.18 ,$9.86 ,$8.34 ,$9.34 ,$9.24 ,$9.48 ,$10.59 ,$8.75 ,$9.13 ,$8.43 ,$8.88 ,$8.78 ,$8.15 ,$8.61 ,$9.13 ,$8.43 ,$8.19 ,$8.25 ,$9.10 ,$8.11 ,$8.48 ,$8.30 ,$8.23 ,$8.18 ,$8.02 ,$8.11 ,$8.93 ,$9.86 ,$9.49 ,$9.02 ,$8.43 ,$8.62 ,$8.65 ,$8.57 ,$9.06 ,$9.10 ,$8.26 ,$8.82 ,$8.18 ,$10.70 ,$9.79 ,$8.78 ,$9.16 ,$6.36 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97026,10,Infrared therapy,,,$9.31 ,$10.01 ,$8.33 ,$8.18 ,$9.81 ,$7.78 ,$8.40 ,$8.78 ,$8.68 ,$9.32 ,$7.91 ,$8.83 ,$8.74 ,$8.99 ,$10.30 ,$8.30 ,$8.68 ,$7.98 ,$8.41 ,$8.29 ,$7.73 ,$8.15 ,$8.67 ,$8.01 ,$7.78 ,$7.81 ,$8.61 ,$7.69 ,$8.05 ,$7.87 ,$7.81 ,$7.76 ,$7.60 ,$7.69 ,$8.47 ,$9.31 ,$8.99 ,$8.54 ,$7.99 ,$8.18 ,$8.19 ,$8.13 ,$8.57 ,$8.62 ,$7.83 ,$8.34 ,$7.74 ,$10.19 ,$9.24 ,$8.30 ,$8.68 ,$6.06 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97028,10,Ultraviolet therapy,,,$11.35 ,$12.15 ,$10.21 ,$10.00 ,$11.96 ,$9.52 ,$10.32 ,$10.74 ,$10.64 ,$11.37 ,$9.73 ,$10.81 ,$10.68 ,$10.95 ,$10.83 ,$10.14 ,$10.53 ,$9.81 ,$10.29 ,$10.21 ,$9.52 ,$10.01 ,$10.54 ,$9.81 ,$9.56 ,$9.62 ,$10.54 ,$9.48 ,$9.88 ,$9.69 ,$9.59 ,$9.53 ,$9.38 ,$9.46 ,$10.35 ,$11.40 ,$10.95 ,$10.44 ,$9.80 ,$10.01 ,$10.07 ,$9.95 ,$10.49 ,$10.53 ,$9.63 ,$10.25 ,$9.56 ,$12.64 ,$11.28 ,$10.21 ,$10.58 ,$7.55 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97032,10,Electrical stimulation (attended),,,$19.30 ,$20.44 ,$17.61 ,$17.12 ,$20.24 ,$16.34 ,$17.84 ,$18.33 ,$18.32 ,$19.23 ,$16.88 ,$18.54 ,$18.28 ,$18.60 ,$18.57 ,$15.18 ,$15.35 ,$14.87 ,$15.34 ,$15.52 ,$16.65 ,$17.38 ,$17.78 ,$16.91 ,$16.59 ,$16.78 ,$18.10 ,$16.57 ,$14.92 ,$16.88 ,$16.65 ,$16.54 ,$16.44 ,$16.44 ,$17.70 ,$19.56 ,$18.54 ,$17.91 ,$16.88 ,$17.14 ,$17.43 ,$17.10 ,$17.98 ,$17.94 ,$16.77 ,$17.76 ,$16.77 ,$22.44 ,$19.29 ,$17.73 ,$17.98 ,$17.06 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97033,10,Iontophoresis,,,$28.60 ,$30.30 ,$25.56 ,$24.47 ,$30.18 ,$22.89 ,$26.10 ,$26.80 ,$26.89 ,$28.37 ,$24.18 ,$27.27 ,$26.86 ,$27.22 ,$26.88 ,$24.77 ,$25.12 ,$24.52 ,$25.41 ,$26.10 ,$23.80 ,$25.20 ,$25.62 ,$24.13 ,$23.58 ,$24.02 ,$26.41 ,$23.64 ,$24.62 ,$24.23 ,$23.69 ,$23.49 ,$23.38 ,$23.29 ,$25.66 ,$29.13 ,$27.22 ,$26.11 ,$24.06 ,$24.52 ,$25.26 ,$24.49 ,$26.26 ,$26.10 ,$23.97 ,$25.94 ,$24.09 ,$30.74 ,$28.89 ,$25.92 ,$26.13 ,$23.83 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97034,10,Contrast bath therapy,,,$16.01 ,$16.97 ,$14.51 ,$14.07 ,$16.82 ,$13.37 ,$14.73 ,$15.15 ,$15.15 ,$15.94 ,$13.87 ,$15.34 ,$15.13 ,$15.39 ,$15.34 ,$14.22 ,$14.49 ,$14.01 ,$14.49 ,$14.69 ,$13.66 ,$14.32 ,$14.66 ,$13.88 ,$13.60 ,$13.77 ,$14.94 ,$13.59 ,$14.07 ,$13.87 ,$13.65 ,$13.56 ,$13.46 ,$13.46 ,$14.60 ,$16.23 ,$15.35 ,$14.78 ,$13.86 ,$14.09 ,$14.35 ,$14.06 ,$14.85 ,$14.82 ,$13.76 ,$14.65 ,$13.77 ,$18.20 ,$16.03 ,$14.63 ,$14.85 ,$13.66 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97035,10,Ultrasound therapy,,,$11.94 ,$12.50 ,$10.86 ,$10.80 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$11.42 ,$15.77 ,$11.32 ,$11.57 ,$11.10 ,$11.44 ,$11.42 ,$10.88 ,$14.68 ,$11.08 ,$10.75 ,$10.66 ,$10.66 ,$10.83 ,$10.59 ,$10.81 ,$10.63 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$11.21 ,$11.36 ,$11.41 ,$11.20 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$11.29 ,$13.44 ,$11.29 ,$11.29 ,$11.29 ,$11.29 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97036,10,Hydrotherapy-Hubbard Tank,,,$26.29 ,$27.85 ,$23.55 ,$22.56 ,$27.72 ,$21.15 ,$24.03 ,$24.67 ,$24.75 ,$26.09 ,$22.31 ,$25.09 ,$24.72 ,$25.05 ,$24.75 ,$22.83 ,$23.16 ,$22.61 ,$25.69 ,$24.03 ,$24.10 ,$23.22 ,$23.60 ,$22.26 ,$21.77 ,$22.17 ,$24.31 ,$21.82 ,$24.91 ,$22.35 ,$21.87 ,$21.69 ,$21.59 ,$21.51 ,$23.64 ,$26.77 ,$25.04 ,$24.04 ,$22.20 ,$22.62 ,$23.27 ,$22.59 ,$24.18 ,$24.03 ,$22.12 ,$23.89 ,$24.38 ,$28.48 ,$26.54 ,$23.87 ,$24.06 ,$24.25 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97039,10,Unlisted Modality [1],$6.06 ,$28.48 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97110,10,Therapeutic exercises,,,$24.75 ,$26.12 ,$22.69 ,$22.03 ,$25.93 ,$21.06 ,$23.01 ,$23.56 ,$23.59 ,$24.65 ,$21.82 ,$23.85 ,$23.51 ,$23.87 ,$25.72 ,$22.23 ,$22.50 ,$22.02 ,$22.62 ,$22.99 ,$21.56 ,$24.31 ,$22.79 ,$21.81 ,$21.45 ,$21.71 ,$23.28 ,$21.46 ,$22.10 ,$21.84 ,$21.52 ,$21.39 ,$21.30 ,$21.27 ,$22.77 ,$25.15 ,$23.77 ,$23.04 ,$21.77 ,$22.06 ,$22.49 ,$22.04 ,$23.13 ,$23.05 ,$21.69 ,$22.91 ,$21.73 ,$29.25 ,$24.76 ,$22.89 ,$23.08 ,$23.82 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97112,10,Neuromuscular reeducation,,,$28.37 ,$29.95 ,$25.94 ,$25.16 ,$29.74 ,$24.00 ,$26.33 ,$26.96 ,$27.01 ,$28.23 ,$24.91 ,$27.31 ,$26.92 ,$27.33 ,$27.14 ,$25.38 ,$25.70 ,$25.16 ,$25.86 ,$26.31 ,$24.62 ,$25.66 ,$26.04 ,$24.89 ,$24.47 ,$24.79 ,$26.64 ,$24.50 ,$25.24 ,$24.94 ,$24.55 ,$24.40 ,$24.31 ,$24.25 ,$26.04 ,$28.84 ,$27.22 ,$26.36 ,$24.85 ,$25.19 ,$25.71 ,$25.17 ,$26.47 ,$26.37 ,$24.75 ,$26.21 ,$24.81 ,$33.24 ,$28.42 ,$26.19 ,$26.40 ,$24.65 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97113,10,Aquatic therapy/exercises,,,$29.41 ,$31.09 ,$26.54 ,$25.50 ,$30.95 ,$24.04 ,$27.04 ,$27.71 ,$27.81 ,$29.20 ,$25.25 ,$28.16 ,$27.74 ,$28.11 ,$27.78 ,$25.77 ,$26.08 ,$25.57 ,$26.38 ,$27.06 ,$24.91 ,$26.21 ,$26.55 ,$25.20 ,$24.69 ,$25.17 ,$27.35 ,$24.76 ,$25.66 ,$25.31 ,$24.79 ,$24.60 ,$24.52 ,$24.42 ,$26.62 ,$29.96 ,$28.07 ,$27.04 ,$25.13 ,$25.55 ,$26.26 ,$25.53 ,$27.18 ,$27.02 ,$25.06 ,$26.90 ,$25.18 ,$32.74 ,$29.64 ,$26.88 ,$27.05 ,$30.78 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97116,10,Gait training therapy,,,$26.70 ,$28.20 ,$24.48 ,$23.80 ,$27.97 ,$24.31 ,$24.82 ,$25.41 ,$25.45 ,$26.59 ,$23.70 ,$25.72 ,$25.36 ,$25.77 ,$25.64 ,$22.64 ,$22.66 ,$22.22 ,$22.76 ,$23.10 ,$22.32 ,$24.21 ,$24.61 ,$23.55 ,$23.15 ,$23.43 ,$25.12 ,$23.16 ,$23.84 ,$23.57 ,$23.22 ,$23.09 ,$22.99 ,$23.14 ,$24.58 ,$27.11 ,$25.65 ,$24.86 ,$23.50 ,$23.82 ,$24.26 ,$23.80 ,$24.96 ,$24.88 ,$23.46 ,$24.70 ,$23.46 ,$31.58 ,$26.70 ,$24.68 ,$24.92 ,$23.46 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97124,10,Massage therapy,,,$23.14 ,$24.45 ,$21.15 ,$20.52 ,$24.26 ,$19.58 ,$21.45 ,$21.98 ,$22.01 ,$23.04 ,$20.30 ,$22.26 ,$21.94 ,$22.30 ,$22.19 ,$20.71 ,$21.01 ,$20.49 ,$21.09 ,$21.42 ,$20.04 ,$20.90 ,$21.27 ,$20.30 ,$19.93 ,$20.18 ,$21.72 ,$19.94 ,$20.57 ,$20.31 ,$20.00 ,$19.89 ,$19.79 ,$19.76 ,$21.24 ,$23.49 ,$22.21 ,$21.49 ,$20.25 ,$20.55 ,$20.94 ,$20.52 ,$21.58 ,$21.51 ,$20.16 ,$21.34 ,$20.20 ,$27.04 ,$23.16 ,$21.32 ,$21.55 ,$17.59 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97139,10,Unlisted Therapeutic Procedure [1],$17.59 ,$33.24 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97140,10,Manual therapy,,,$26.36 ,$27.82 ,$24.19 ,$23.52 ,$27.61 ,$23.32 ,$24.53 ,$25.11 ,$25.14 ,$26.26 ,$23.28 ,$25.41 ,$25.05 ,$25.44 ,$25.32 ,$23.72 ,$24.03 ,$23.50 ,$21.18 ,$24.50 ,$23.01 ,$23.94 ,$24.31 ,$23.28 ,$22.89 ,$23.17 ,$24.82 ,$22.90 ,$23.57 ,$23.30 ,$22.97 ,$22.84 ,$22.74 ,$22.71 ,$24.29 ,$26.77 ,$25.33 ,$24.57 ,$23.24 ,$23.55 ,$23.98 ,$23.52 ,$24.66 ,$24.58 ,$23.14 ,$24.42 ,$23.18 ,$31.27 ,$26.35 ,$24.40 ,$24.62 ,$23.62 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97150,10,Group therapeutic procedures,,,$19.00 ,$19.92 ,$17.16 ,$16.98 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$18.09 ,$19.17 ,$17.27 ,$16.92 ,$16.87 ,$16.32 ,$17.54 ,$16.98 ,$16.98 ,$17.39 ,$16.84 ,$16.68 ,$16.76 ,$16.88 ,$16.58 ,$17.04 ,$16.76 ,$16.87 ,$16.87 ,$16.87 ,$16.87 ,$17.70 ,$18.07 ,$18.09 ,$17.76 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$17.91 ,$18.57 ,$17.91 ,$17.91 ,$17.91 ,$17.91 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97530,10,Therapeutic activities,,,$27.26 ,$28.79 ,$24.84 ,$24.03 ,$28.61 ,$22.85 ,$25.24 ,$25.84 ,$25.91 ,$27.11 ,$23.79 ,$26.20 ,$25.82 ,$26.20 ,$25.99 ,$24.25 ,$24.55 ,$24.04 ,$24.74 ,$25.23 ,$23.49 ,$24.55 ,$24.91 ,$23.77 ,$23.34 ,$23.67 ,$25.53 ,$23.37 ,$24.12 ,$23.82 ,$23.42 ,$23.27 ,$23.18 ,$23.12 ,$24.92 ,$27.72 ,$26.11 ,$25.26 ,$23.72 ,$24.06 ,$24.60 ,$24.04 ,$25.37 ,$25.26 ,$23.63 ,$25.11 ,$23.70 ,$31.49 ,$27.35 ,$25.09 ,$25.29 ,$23.31 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97535,10,Self care management training,,,$29.58 ,$31.24 ,$26.99 ,$26.14 ,$31.02 ,$24.89 ,$27.41 ,$28.07 ,$28.13 ,$29.43 ,$25.88 ,$28.45 ,$28.04 ,$28.46 ,$28.25 ,$26.38 ,$26.70 ,$26.15 ,$26.89 ,$27.41 ,$25.57 ,$26.69 ,$27.08 ,$25.86 ,$25.41 ,$25.75 ,$27.74 ,$25.44 ,$26.24 ,$25.92 ,$25.49 ,$25.34 ,$25.23 ,$25.18 ,$27.09 ,$30.08 ,$28.35 ,$27.44 ,$25.81 ,$26.18 ,$26.74 ,$26.15 ,$27.56 ,$27.44 ,$25.71 ,$27.29 ,$25.79 ,$34.38 ,$29.66 ,$27.26 ,$27.48 ,$26.89 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97597,10,"Wound(s) care, selective, 3rd Degree Burns only",,,$36.18 ,$38.52 ,$32.10 ,$30.79 ,$38.24 ,$28.75 ,$32.75 ,$33.81 ,$33.81 ,$35.94 ,$30.25 ,$34.35 ,$33.86 ,$34.41 ,$34.18 ,$31.22 ,$31.94 ,$30.67 ,$32.02 ,$32.65 ,$29.67 ,$31.55 ,$32.47 ,$30.28 ,$29.48 ,$29.99 ,$33.23 ,$29.46 ,$30.83 ,$30.26 ,$29.63 ,$29.36 ,$29.12 ,$29.10 ,$32.33 ,$36.70 ,$34.47 ,$32.87 ,$30.20 ,$30.85 ,$31.66 ,$30.77 ,$33.07 ,$32.94 ,$29.95 ,$32.52 ,$30.00 ,$37.93 ,$36.48 ,$32.46 ,$33.03 ,$24.32 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97750,10,Physical Performance Test,,,$28.32 ,$30.11 ,$25.82 ,$25.27 ,$29.70 ,$26.28 ,$26.28 ,$26.93 ,$26.81 ,$28.30 ,$26.28 ,$27.16 ,$26.82 ,$27.40 ,$28.00 ,$25.56 ,$26.24 ,$25.00 ,$25.91 ,$25.92 ,$24.61 ,$25.44 ,$25.24 ,$24.91 ,$24.40 ,$24.58 ,$26.54 ,$24.28 ,$25.11 ,$24.73 ,$24.48 ,$24.43 ,$24.43 ,$24.43 ,$26.05 ,$28.56 ,$27.31 ,$26.29 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$26.00 ,$33.01 ,$28.17 ,$26.00 ,$26.00 ,$26.00 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97760,10,Orthotic Management & Training,,,$29.95 ,$31.83 ,$27.12 ,$26.39 ,$31.47 ,$25.11 ,$27.48 ,$28.35 ,$28.27 ,$29.87 ,$25.91 ,$28.66 ,$28.28 ,$28.84 ,$28.89 ,$26.70 ,$27.35 ,$26.17 ,$27.16 ,$27.35 ,$25.48 ,$26.71 ,$25.34 ,$26.01 ,$25.44 ,$25.70 ,$27.93 ,$25.35 ,$26.29 ,$25.88 ,$25.53 ,$25.37 ,$25.13 ,$25.19 ,$27.34 ,$30.27 ,$28.78 ,$27.65 ,$25.96 ,$26.42 ,$26.80 ,$26.34 ,$27.77 ,$27.76 ,$25.70 ,$27.32 ,$25.65 ,$34.01 ,$29.92 ,$27.27 ,$27.85 ,$22.56 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97761,10,Prosthetic Training,,,$25.81 ,$27.44 ,$23.53 ,$23.03 ,$27.06 ,$22.07 ,$23.77 ,$24.54 ,$24.44 ,$25.79 ,$22.59 ,$24.75 ,$24.44 ,$24.97 ,$25.13 ,$23.29 ,$23.91 ,$22.78 ,$23.62 ,$23.62 ,$22.22 ,$23.18 ,$22.48 ,$22.70 ,$22.24 ,$22.41 ,$24.19 ,$22.13 ,$22.89 ,$22.54 ,$22.40 ,$22.19 ,$21.95 ,$22.05 ,$23.75 ,$26.03 ,$24.89 ,$23.96 ,$22.68 ,$23.05 ,$23.26 ,$22.98 ,$24.05 ,$24.08 ,$22.41 ,$23.65 ,$22.33 ,$30.09 ,$25.68 ,$23.59 ,$24.18 ,$20.08 
TheraMatrix Physcial Therapy Netowrk ,Third Party Administrator,Ford Health Plan,EIN,38-0549190,Group,Physical Therapy,TheraMatrix Physical Therapy Network,Fee for Service,4/1/2024,97762,10,Checkout for Orthotic/Prosthetic Use,,,$39.06 ,$41.41 ,$34.55 ,$32.79 ,$41.33 ,$30.36 ,$35.40 ,$36.35 ,$36.54 ,$38.66 ,$32.42 ,$37.09 ,$36.51 ,$36.93 ,$36.27 ,$33.22 ,$33.65 ,$32.95 ,$34.25 ,$35.45 ,$31.87 ,$34.01 ,$31.24 ,$32.31 ,$31.49 ,$32.21 ,$35.78 ,$31.62 ,$33.09 ,$32.53 ,$31.66 ,$31.34 ,$31.24 ,$31.05 ,$34.64 ,$39.86 ,$37.01 ,$35.36 ,$32.20 ,$32.88 ,$34.08 ,$32.85 ,$35.59 ,$35.30 ,$32.11 ,$35.16 ,$32.34 ,$40.19 ,$39.65 ,$35.14 ,$35.33 ,$25.78 
